

Charles Mean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025885
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mean
Gender	Male
Year	1830 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Nov 1830
Witnesses	Charles Mean; Mary Rutherford, (X)
Marriage Type	Banns
Marrying Minister	John Boughey
Notes	[second witness states] Mary Rutherford's back
Register	Marriages 1813 - 1952, Page 39, Entry 116
Source	LDS Film 1656195
Witnessed Marriage Of	John Temple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025885&Relationship=Groom
Witnessed Marriage Of	Dinah Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025885&Relationship=Bride



