

Thomas Entwistle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112338
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Entwistle
Gender	Male
Abode	Tenterdon St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jun 1835
Register	Burials 1835 - 1837, Page 137, Entry 10022
Source	LDS Film 560881
Parent Of	James W. Entwistle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112338&Relationship=Deceased
Married To	M. A. Entwistle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112338&Relationship=2ndParent



