

Bethania Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037276
First Name (With Contractions)	Bethania
First Name (Without Contractions)	Bethania
Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	William street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1792
Date Of Child's Birth	19 Sep 1792
Register	Baptisms 1792, Page 266, Entry 1050
Source	LDS Film 93833
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037276&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037276&Relationship=1stParent



