

Robert Skillon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194465
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Skillon
Gender	Male
Abode	Richmond Row
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1848
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 33, Entry 262
Source	LDS Film 1546062
Parent Of	Henry Skillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194465&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194465&Relationship=2ndParent



