

Joseph Carver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094851
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carver
Gender	Male
Abode	Lowhill
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	20 Jun 1800
Date Of Spouse's Death	17 Jun 1800
Register	Burials 1790 - 1812, Page 48, Entry 15
Source	LDS Film 1647560
Married To	Elizabeth Carver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094851&Relationship=Deceased



