

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Parent's Occupation (As Documented)	Sail-maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Parliament St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 154, Entry 1230
Source	LDS Film 1656422
Parent	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289288&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289288&Relationship=2ndParent



