

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Walton
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Feb 1797
Date Of Death	14 Feb 1797
Age At Death	14
Age At Death (Years)	14
Cause Of Death	Fever in of Brain
Register	Burials 1790 - 1812, Page 32, Entry 6
Source	LDS Film 1647560
Parent	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094473&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094473&Relationship=2ndParent



