

Katharina Schneider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243108
First Name (With Contractions)	Katharina
First Name (Without Contractions)	Katharina
Surname	Schneider
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Unknown
Abode	Maddox St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1857
Register	Baptisms 1856 - 1857, Page 397, Entry 3175
Source	LDS Film 93887
Parent Of	Elizabeth Schneider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243108&Relationship=Baptised
Married To	Peter Schneider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243108&Relationship=1stParent



