

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Old Haymarket
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1830
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1830 - 1831, Page 116, Entry 927
Source	LDS Film 93878
Parent Of	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136257&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136257&Relationship=2ndParent



