

Samuel Byrtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183063
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Byrtles
Gender	Male
Abode	Brittania Place
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1845
Occupation (As Documented)	Omnibus Driver
Occupation (Standardised)	Omnibus Driver
Register	Baptisms 1813 - 1851, Page 154, Entry 1231
Source	LDS Film 1656153
Parent Of	Samuel James Byrtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183063&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183063&Relationship=2ndParent



