

John Polito	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Polito
Name Suffixes	Gentleman
Gender	Male
Abode	Dale St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1819
Register	Baptisms 1818 - 1819, Page 290, Entry 523
Source	LDS Film 1656378
Parent Of	Frances Mary Polito	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096267&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096267&Relationship=2ndParent



