

Pk. Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128369
First Name (With Contractions)	Pk.
First Name (Without Contractions)	Pk.
Surname	Murphy
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Unknown
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Nov 1810
Date Of Death	23 Nov 1810
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Patrick Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128369&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128369&Relationship=2ndParent



