

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Victualer
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Strand Street
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Sep 1809
Date Of Death	23 Sep 1809
Age At Death	10 Months
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 4, Entry 186
Source	LDS Film 93833
Parent	Griffith Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057222&Relationship=1stParent



