

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006657
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 May 1797
Witnesses	Peter Bankes; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 344, Entry 95
Source	LDS Film 93839
Witnessed Marriage Of	Jonas Fallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006657&Relationship=Groom
Witnessed Marriage Of	Sarah Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006657&Relationship=Bride



