

Robert Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199914
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taggart
Gender	Male
Abode	Upper Milk St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1859
Occupation (As Documented)	Dock gateman
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	13 Aug 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 20, Entry 710
Source	LDS Film 1068892
Parent Of	Christiana Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199914&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199914&Relationship=2ndParent



