

Edmund Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074945
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Birchall
Gender	Male
Abode	Byrom St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1810
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Nov 1808
Register	Baptisms 1799 - 1810, Page 291, Entry 9
Source	LDS Film 1656377
Parent Of	Jane Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074945&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074945&Relationship=2ndParent



