

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109030
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Great Crosshall Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1823
Register	Baptisms 1823 - 1825, Page 124, Entry 989
Source	LDS Film 1656418
Parent Of	James Carver Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109030&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109030&Relationship=1stParent



