

Miles Leighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067297
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Leighton
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1797
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	James Hurst; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 144, Entry 266
Source	LDS Film 1656574
Witnessed By	James Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067297&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067297&Relationship=Witness_2
Married To	Ann Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067297&Relationship=Bride



