

William Rotherie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059441
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rotherie
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1804
Date Of Child's Birth	3 Aug 1804
Register	Baptisms 1787 - 1810, Page 42, Entry 826
Source	LDS Film 1595373
Parent Of	William Rotherie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059441&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059441&Relationship=2ndParent



