

Robert McClelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148245
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	McClelland
Gender	Male
Abode	Richmond Row
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1834
Occupation (As Documented)	Small Ware Dealer
Occupation (Standardised)	Smallwares Dealer
Register	Baptism 1834 - 1835, Page 22, Entry 169
Source	LDS Film 1656421
Parent Of	Mary McClelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148245&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148245&Relationship=2ndParent



