

William Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285242
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignett
Name Suffixes	Gentleman
Gender	Male
Abode	Mount Pleasant Liverpool
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Feb 1828
Date Of Child's Birth	21 Nov 1827
Register	Baptisms 1814 - 1866, Page 58, Entry 458
Source	LDS Film 2147913
Parent Of	William Henry Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285242&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285242&Relationship=2ndParent



