

William Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowe
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Sep 1758
Register	Burials 1754 - 1765, Page 49, Entry 23
Source	LDS Film 1656376
Parent	Thos. Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013842&Relationship=1stParent



