

William Partyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Partyn
Gender	Male
Abode	Moffat Place, Bolton St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1836
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1836 - 1837, Page 301, Entry 2405
Source	LDS Film 1656422
Parent Of	William Partyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154925&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154925&Relationship=2ndParent



