

Charles John Dowd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230376
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	John
Surname	Dowd
Gender	Male
Abode	Sun St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1851
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1851 - 1852, Page 40, Entry 314
Source	LDS Film 93886
Parent Of	James Kay Dowd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230376&Relationship=Baptised



