

Thomas Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040593
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baldwin
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1841
Witnesses	Thomas Baldwin; Grace Abram
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 110, Entry 43
Source	LDS Film 1068927
Witnessed Marriage Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040593&Relationship=Groom
Witnessed Marriage Of	Ellen Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040593&Relationship=Bride



