

Thomas Crowder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007486
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Crowder
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 177, Entry 6
Source	LDS Film 1656376
Parent Of	Eliza. Crowder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007486&Relationship=Deceased



