

Mary Jane Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168023
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Pugh
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Female
Abode	Bartham Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 25, Entry 194
Source	LDS Film 1656423
Parent	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168023&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168023&Relationship=2ndParent



