

Thomas Senar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089020
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Senar
Gender	Male
Abode	Cavendish Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1816
Occupation (As Documented)	Flour-dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1815 - 1816, Page 209, Entry 1672
Source	LDS Film 1656378
Parent Of	Thomas Senar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089020&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089020&Relationship=2ndParent



