

Joshua Birchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219082
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Birchell
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1764
Date Of Child's Birth	23 Sep 1764
Register	Baptisms 1750 - 1783, Page 12, Entry 6
Source	LDS Film 1546062
Parent Of	Elizabeth Birchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219082&Relationship=Baptised



