

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054433
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Oct 1821
Witnesses	Alice Pearce, (X); William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 35, Entry 105
Source	LDS Film 1656197
Witnessed Marriage Of	William Stothart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054433&Relationship=Groom
Witnessed Marriage Of	Sarah Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054433&Relationship=Bride



