

Robert Dodds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226911
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dodds
Gender	Male
Abode	Birkenhead
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1850
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	27 Aug 1849
Register	Baptisms 1850 - 1851, Page 11, Entry 84
Source	LDS Film 93886
Parent Of	Margaret Bromfield Dodds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226911&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226911&Relationship=2ndParent



