

Mary Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138307
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whitby
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	No. 7 Bell Street
Year	1831 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1831
Date Of Child's Birth	15 Dec 1829
Register	Baptisms 1813 - 1841, Page 70, Entry 558
Source	LDS Film 1656149
Parent Of	William Bateson Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138307&Relationship=Baptised
Married To	Thomas Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138307&Relationship=1stParent



