

Robert Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223179
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Myers
Gender	Male
Abode	Duke Street Liverpool
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1804
Date Of Child's Birth	8 Jan 1804
Notes	[Robert entered as child's Christian name then crossed out
Register	Baptisms 1792 - 1813, Page 131, Entry 8
Source	LDS Film 1546062
Parent Of	Henry Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223179&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223179&Relationship=2ndParent



