

Samuel Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002379
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Potter
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1727
Occupation (As Documented)	Shipright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 148, Entry 43
Source	LDS Film 1656376
Parent Of	Saml. Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002379&Relationship=Deceased



