

Catherine Cearns Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031803
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Cearns
Surname	Williams
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1834
Witnesses	Catherine Cearns Williams, (X); Jno. Alcock
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 327, Entry 980
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031803&Relationship=Groom
Witnessed Marriage Of	Catherine Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031803&Relationship=Bride



