

Jesse Ramsbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192642
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Ramsbottom
Gender	Unknown
Abode	Mould St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 192, Entry 1530
Source	LDS Film 93885
Parent Of	Amanda Mary Ramsbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192642&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192642&Relationship=2ndParent



