

John Peter Zimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peter
Surname	Zimmer
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1850
Witnesses	John Peter Zimmer; Eva Zimmer
Marriage Type	Banns
Marrying Minister	D. J. Hirsch Off. Minister
Register	Marriages 1850, Page 114, Entry 228
Source	LDS Film 1656510
Witnessed Marriage Of	Conrad Zimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063242&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lottig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063242&Relationship=Bride



