

William John Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Francis
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Summer Seat
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 24, Entry 191
Source	LDS Film 1656421
Parent	William Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139719&Relationship=1stParent
Parent	Sarah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139719&Relationship=2ndParent



