

George Teare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149813
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Teare
Gender	Male
Abode	Sussex St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 146, Entry 1163
Source	LDS Film 1656421
Parent Of	Gilbert George Teare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149813&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149813&Relationship=2ndParent



