

George Julius Eggers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130949
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Julius
Surname	Eggers
Gender	Male
Abode	Catherine Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Apr 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	N. A. ?; Jessie Taylor
Marriage Type	Licence
Marrying Minister	Hugh McNeile
Register	Marriages 1848 - 1852, Page 83, Entry 165
Source	LDS Film 1546290
Witnessed By	N. A. ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130949&Relationship=Witness_1
Witnessed By	Jessie Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130949&Relationship=Witness_2
Married To	Ann Burnside Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130949&Relationship=Bride



