

Richard Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000372
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Marsh
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1709
Date Of Child's Birth	17 Apr 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 5
Source	LDS Film 1656376
Parent Of	Hannah Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000372&Relationship=Baptised



