

John Clucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clucas
Gender	Male
Abode	Mersey St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1822
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1821 - 1822, Page 267, Entry 701
Source	LDS Film 1656418
Parent Of	John Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104667&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104667&Relationship=2ndParent



