

William Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002063
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Duckworth
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1722
Occupation (As Documented)	Coambmakr.
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	9 May 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 21
Source	LDS Film 1656376
Parent Of	Jane Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002063&Relationship=Baptised



