

of Daniel Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286954
First Name (With Contractions)	of
First Name (Without Contractions)	of
Middle or Other Names	Daniel
Surname	Campbell
Gender	Unknown
Abode	Islington
Year	1834
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	18 Sep 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Jun 1834
Register	Baptisms 1814 - 1866, Page 98, Entry 780
Source	LDS Film 2147913
Parent Of	Daniel Colin Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286954&Relationship=Baptised
Married To	Anna Maria Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286954&Relationship=2ndParent



