

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241242
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Burlington St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 164, Entry 1309
Source	LDS Film 93887
Parent	Richard Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241242&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241242&Relationship=2ndParent



