

Thomas Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113174
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phillips
Gender	Male
Abode	Copperas Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1825
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1823 - 1825, Page 521, Entry 4159
Source	LDS Film 1656418
Parent Of	William Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113174&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113174&Relationship=2ndParent



