

Richard Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116870
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dewhurst
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Upper Islington
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	7 Sep 1826
Baptising Minister	Jno. P. Petter Off. Minister
Register	Baptisms 1813 - 1828, Page 84, Entry 667
Source	LDS Film 1656373
Parent	Richard Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116870&Relationship=1stParent
Parent	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116870&Relationship=2ndParent



