

William Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038234
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harper
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1838
Witnesses	William Harper; Ann Baldwin, (X)
Marriage Type	Banns
Marrying Minister	Richard Davies Offg Minister
Register	Marriages 1838 - 1839, Page 113, Entry 226
Source	LDS Film 93920
Witnessed Marriage Of	Miles Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038234&Relationship=Groom
Witnessed Marriage Of	Catherine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038234&Relationship=Bride



