

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Brownlow St.
Year	1849 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1849
Occupation (As Documented)	Tax Collector
Occupation (Standardised)	Tax Collector
Register	Baptisms 1831 - 1908, Page 50, Entry 398
Source	LDS Film 1545919
Parent Of	Margaret Ellen Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226749&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226749&Relationship=2ndParent



