

James Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189334
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Buckley
Gender	Male
Abode	High Park St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1846
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1846 - 1847, Page 246, Entry 1967
Source	LDS Film 93885
Parent Of	James Moffitt Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189334&Relationship=Baptised
Married To	Alice Arabella Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189334&Relationship=2ndParent



