

Richard Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089710
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rigby
Gender	Male
Abode	Silver Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 296, Entry 2363
Source	LDS Film 1656378
Parent Of	James Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089710&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089710&Relationship=2ndParent



