

Terence McCan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048546
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	McCan
Gender	Male
Abode	Liverpool
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Mar 1761
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 9, Entry 3
Source	LDS Film 1656155
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048546&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048546&Relationship=Witness_2
Married To	Mary Other	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048546&Relationship=Bride



