

David Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049502
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Johnston
Gender	Male
Abode	Gratney Green in North Britain
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Nov 1771
Occupation (As Documented)	Chapman
Occupation (Standardised)	Chapman
Witnesses	Richard Vernon; Thos. Cowell
Marriage Type	Licence
Marrying Minister	Thos. Maddocks, Chaplain
Register	Marriages 1760 - 1777, Page 102, Entry 5
Source	LDS Film 1656155
Witnessed By	Richard Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049502&Relationship=Witness_1
Witnessed By	Thos. Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049502&Relationship=Witness_2
Married To	Alice Smarley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049502&Relationship=Bride



