

Robert Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034292
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilcock
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Aug 1836
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	William Price, (X); Mary Price
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Notes	[Groom signed] Willcock
Register	Marriages 1835 - 1837, Page 200, Entry 1395
Source	LDS Film 93843
Witnessed By	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034292&Relationship=Witness_1
Witnessed By	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034292&Relationship=Witness_2
Married To	Mary Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034292&Relationship=Bride



