

William Travies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Travies
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1774
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Oct 1774
Register	Baptisms 1772 - 1776, Page 81, Entry 8
Source	LDS Film 1656377
Parent Of	Alley Travies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013683&Relationship=Baptised



