

John Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Oct 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 207, Entry 30
Source	LDS Film 1656376
Married To	Margt. Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008879&Relationship=Deceased



