

William Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sampson
Gender	Male
Abode	Brownlow Hill
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1817
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 16, Entry 2311
Source	LDS Film 1068890
Parent Of	John Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090306&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090306&Relationship=2ndParent



