

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121694
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Watkinson Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 123, Entry 978
Source	LDS Film 1656419
Parent	Matthew Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121694&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121694&Relationship=2ndParent



