

John Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardman
Gender	Male
Abode	Soho Square
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Apr 1838
Register	Baptisms 1813 - 1851, Page 91, Entry 722
Source	LDS Film 1656153
Parent Of	Richard John Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156454&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156454&Relationship=2ndParent



