

John Loraine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loraine
Gender	Male
Abode	Copperas Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1860
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	14 Sep 1860
Register	Baptisms 1860 - 1861, Page 235, Entry 1876
Source	LDS Film 1656561
Parent Of	Ellen Loraine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256633&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256633&Relationship=2ndParent



