

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010077211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1811
Date Of Birth	?
Register	Baptisms 1810 - 1812, Page 24, Entry 1193
Source	LDS Film 1656377
Parent	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077211&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077211&Relationship=2ndParent



