

Ann Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065179
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Haynes
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Gildarts Garden
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1806
Date Of Child's Birth	12 Oct 1806
Register	Baptisms 1799 - 1810, Page 218, Entry 14
Source	LDS Film 1656377
Parent Of	Charles Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065179&Relationship=Baptised
Married To	Charles Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065179&Relationship=1stParent



