

Jane Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289360
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ball
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Eldon Place
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1837
Date Of Child's Birth	10 Oct 1837
Register	Baptisms 1837 - 1838, Page 163, Entry 1302
Source	LDS Film 1656422
Parent Of	Alice Jane Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289360&Relationship=Baptised
Married To	Samuel Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289360&Relationship=1stParent



