

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185589
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Vauxhall Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1845
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1844 -1846, Page 257, Entry 2054
Source	LDS Film 93884
Parent Of	Benjamin Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185589&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185589&Relationship=2ndParent



